landCoverId,dataSource,siteName, site_id,measureLatitude,meaureLongitude,measureElevation, SiteLatitude,SiteLongitude, SiteElevation, measureDate,measuredAt,locationMethod,accuracy_m,sc_SnowIce,sc_StandingWater,sc_Muddy,sc_DryGround,sc_LeavesOnTrees,sc_RainSnow,upURL,upExtraData,downURL,downExtraData,northURL,northExtraData,eastURL,eastExtraData,southURL,southExtraData,westURL,westExtraData,field notes,northClassifications,eastClassifications,southClassifications,westClassification,muc_code,muc_details,muc_description,organization_id, org_name,observerNum,QA_location_Flag,QAImageCount,QAImgRejectCount,QAImgNull,QAClassificationDirectionCount,QACompleteness,QAbit_upImg,QAbit_downImg,QAbit_northImg,QAbit_eastImg,QAbit_southImg,QAbit_westImg,QAbits_images,MCD12Q1_Date,MODIS_Tile,MCD12Q1_006_Line_Y_500m,MCD12Q1_006_Sample_X_500m,MCD12Q1_006_LC_Prop1,MCD12Q1_006_LC_Prop1_label,MCD12Q1_006_LC_Prop1_Assessment,MCD12Q1_006_LC_Prop2,MCD12Q1_006_LC_Prop2_label,MCD12Q1_006_LC_Prop2_Assessment,MCD12Q1_006_LC_Prop3,MCD12Q1_006_LC_Prop3_label,MCD12Q1_006_LC_Prop3_Assessment,MCD12Q1_006_LC_Type1,MCD12Q1_006_LC_Type1_label,MCD12Q1_006_LC_Type2,MCD12Q1_006_LC_Type2_label,MCD12Q1_006_LC_Type3,MCD12Q1_006_LC_Type3_label,MCD12Q1_006_LC_Type4,MCD12Q1_006_LC_Type4_label,MCD12Q1_006_LC_Type5,MCD12Q1_006_LC_Type5_label,MCD12Q1_006_LW,MCD12Q1_006_LW_label,MCD12Q1_006_QC,MCD12Q1_006_QC_Name_Description
26205,GLOBE Observer App,32SNK584133,164098,39.8681,9.6829,5.7,39.867732,9.682845,7.1,8/4/19,2019-08-04T16:34:00,automatic,68,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,rejected,"(source: app, (compassData.horizon: 31.840640349751574))",rejected,"(source: app, (compassData.horizon: -89.15956076530831))",https://data.globe.gov/system/photos/2019/08/04/1156328/original.jpg,"(source: app, (compassData.horizon: -23.941330001423793))",null,,rejected,"(source: app, (compassData.horizon: -64.51758300077675))",null,,(none),,,,,,,,17453129,Italy Citizen Science,59035293,0,1,3,2,0,0.1,0,0,0,0,0,0,0,1/1/18,h18v05,31,1783,31,Dense Herbaceous,92,30,Natural Herbceous,92,50,Herbaceous Wetlands,86,11,Permanent Wetlands,11,Permanent Wetlands,1,Grasslands,6,Annual Broadleaf Vegetation,6,Grass,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27886,GLOBE Observer App,11SLT956789,47468,34.1466,-118.1323,250.5,34.145788,-118.132419,248.2,10/12/19,2019-10-12T00:54:00,automatic,65,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/10/12/1241672/original.jpg,(source: library),null,,null,,null,,Testing,,,,,,,,2911832,test_school1,352811,0,1,0,5,0,0.1,0,0,0,0,0,0,0,1/1/18,h08v05,1404,535,1,Barren,97,9,Urban and Built-up Lands,98,1,Barren,97,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27897,GLOBE Observer App,18SUH671867,171620,38.719,-76.5276,1.8,38.718968,-76.528719,1.5,10/12/19,2019-10-12T20:43:00,automatic,65,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,https://data.globe.gov/system/photos/2019/10/12/1242937/original.jpg,"(source: app, (compassData.horizon: 87.54485240614771))",null,,null,,null,,null,,null,,(none),,,,,,,,13063641,GPM Satellite Mission,2877622,0,1,0,5,0,0.1,1,0,0,0,0,0,100000,1/1/18,h12v05,307,69,14,Deciduous Broadleaf Forests,87,10,Dense Forests,89,27,Woody Wetlands,69,11,Permanent Wetlands,11,Permanent Wetlands,6,Deciduous Broadleaf Forests,4,Deciduous Broadleaf Vegetation,4,Deciduous Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27179,GLOBE Observer App,18NWH130983,165981,2.6992,-74.8826,1248.4,2.698788,-74.883044,1251.2,8/24/19,2019-08-24T15:11:00,automatic,56,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/08/24/1205881/original.jpg,"(source: app, (compassData.horizon: -5.415903020562737))",null,,null,,null,,(none),,,,,,,,18069846,Colombia Citizen Science,58640250,0,1,0,5,0,0.1,0,0,0,0,0,0,0,1/1/18,h10v08,1752,1248,22,Sparse Forests,84,20,Open Forests,84,20,Open Forests,84,9,Savannas,9,Savannas,4,Savannas,2,Evergreen Broadleaf Vegetation,2,Evergreen Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
25962,GLOBE Observer App,11SMT309761,139902,34.1239,-117.7493,467.1,34.123473,-117.749336,467.6,7/26/19,2019-07-26T16:45:00,automatic,50,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,null,,null,,null,,null,,null,,https://data.globe.gov/system/photos/2019/07/26/1147933/original.jpg,"(source: app, (compassData.horizon: -21.80293741149609))",(none),,,,,,,,13256396,test_mobile school 1,11114,0,1,0,5,0,0.1,0,0,0,0,0,1,1,1/1/18,h08v05,1410,605,22,Sparse Forests,80,9,Urban and Built-up Lands,255,20,Open Forests,80,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,9,Forest type changed (Climate-based change to forest class.)
25650,GLOBE Observer App,17TQH139885,162250,43.2197,-78.3662,167.1,43.218978,-78.366416,174.1,7/17/19,2019-07-17T19:40:00,automatic,48,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,null,,null,,https://data.globe.gov/system/photos/2019/07/17/1139082/original.jpg,"(source: app, (compassData.horizon: -2.9236749149864067))",null,,Protected wet land area,,,,,,,,17043304,United States of America Citizen Science,48786285,0,1,0,5,0,0.1,0,0,0,0,1,0,10,1/1/18,h12v04,1627,694,22,Sparse Forests,86,25,Forest/Cropland Mosaics,90,20,Open Forests,86,14,Cropland/Natural Vegetation Mosaics,14,Cropland/Natural Vegetation Mosaics,4,Savannas,4,Deciduous Broadleaf Vegetation,4,Deciduous Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27013,GLOBE Observer App,22JGQ470503,166794,-27.548,-48.498,8.7,-27.548647,-48.498664,7.6,9/4/19,2019-09-04T17:39:00,automatic,42,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/09/04/1191551/original.jpg,"(source: app, (compassData.horizon: 28.158826818758335))",null,,null,,null,,Não,,,,,,,,17459532,Brazil Citizen Science,59548668,0,1,0,5,0,0.1,0,0,0,0,0,0,0,1/1/18,h13v11,1811,1680,22,Sparse Forests,95,20,Open Forests,95,20,Open Forests,95,9,Savannas,9,Savannas,4,Savannas,2,Evergreen Broadleaf Vegetation,2,Evergreen Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27887,GLOBE Observer App,11SLT956789,47471,34.1463,-118.132,249.3,34.145788,-118.132419,248.2,10/12/19,2019-10-12T02:06:00,automatic,31,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,null,,null,,https://data.globe.gov/system/photos/2019/10/12/1241714/original.jpg,(source: camera),null,,Testing,,,,,,,,17043304,United States of America Citizen Science,60871033,0,1,0,5,0,0.1,0,0,0,0,1,0,10,1/1/18,h08v05,1404,535,1,Barren,97,9,Urban and Built-up Lands,98,1,Barren,97,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27335,GLOBE Observer App,22JDR976390,168472,-26.7698,-51.0241,931.8,-26.77035,-51.024141,926.4,9/20/19,2019-09-20T10:54:00,automatic,28,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,null,,null,,https://data.globe.gov/system/photos/2019/09/20/1211739/original.jpg,(source: camera),null,,null,,null,,Está garoando e o solo está encharcado,,,,,,,,17459532,Brazil Citizen Science,60042487,0,1,0,5,0,0.1,0,0,0,0,0,0,0,1/1/18,h13v11,1624,1066,22,Sparse Forests,96,9,Urban and Built-up Lands,255,20,Open Forests,96,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,9,Forest type changed (Climate-based change to forest class.)
23671,GLOBE Observer App,16SDE582298,157091,35.5113,-87.4604,191.8,35.5109,-87.460956,290.5,6/1/19,2019-06-01T15:45:00,automatic,15,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/06/01/1087178/original.jpg,"(source: app, (compassData.horizon: 3.7361358834509417))",null,,null,,null,,(none),,,,,,,,17043304,United States of America Citizen Science,56049834,0,1,0,5,0,0.1,0,0,0,0,0,0,0,1/1/18,h10v05,1077,2113,14,Deciduous Broadleaf Forests,98,10,Dense Forests,98,10,Dense Forests,98,4,Deciduous Broadleaf Forests,4,Deciduous Broadleaf Forests,6,Deciduous Broadleaf Forests,4,Deciduous Broadleaf Vegetation,4,Deciduous Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27005,GLOBE Observer App,22JGQ470504,166795,-27.5477,-48.4982,8.7,-27.547745,-48.498684,7.5,9/4/19,2019-09-04T17:35:00,automatic,13,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,null,,null,,rejected,"(source: app, (compassData.horizon: -1.26898325291738))",https://data.globe.gov/system/photos/2019/09/04/1191515/original.jpg,"(source: app, (compassData.horizon: -3.2789334242308144))",rejected,"(source: app, (compassData.horizon: -5.284864249672381))",rejected,"(source: app, (compassData.horizon: -3.509958898078679))",(none),,,,,,,,17459532,Brazil Citizen Science,59539883,0,1,3,2,0,0.1,0,0,0,1,0,0,100,1/1/18,h13v11,1811,1680,22,Sparse Forests,95,20,Open Forests,95,20,Open Forests,95,9,Savannas,9,Savannas,4,Savannas,2,Evergreen Broadleaf Vegetation,2,Evergreen Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
28018,GLOBE Observer App,34UEA481936,116181,50.493,21.6791,147.8,50.492401,21.678113,146.9,10/15/19,2019-10-15T13:15:00,automatic,9,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/10/15/1250683/original.jpg,"(source: app, (compassData.horizon: -9.74482567671457))",null,,null,,null,,(none),,,,,,,,3324161,Cardinal Stefan Wyszyński Complex of Elementary School in Jadachy,3452982,0,1,0,5,0,0.1,0,0,0,0,0,0,0,1/1/18,h19v03,2281,910,22,Sparse Forests,72,20,Open Forests,72,20,Open Forests,72,9,Savannas,9,Savannas,4,Savannas,4,Deciduous Broadleaf Vegetation,4,Deciduous Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
25449,GLOBE Observer App,52JGS045953,161620,-25.3446,131.032,857.1,-25.344975,131.032004,857.5,7/12/19,2019-07-12T00:50:00,automatic,5,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,null,,null,,null,,https://data.globe.gov/system/photos/2019/07/12/1133195/original.jpg,(source: camera),null,,null,,(none),,,,,,,,17272022,Australia Citizen Science,58192763,0,1,0,5,0,0.1,0,0,0,1,0,0,100,1/1/18,h29v11,1282,2020,43,Sparse Shrublands,94,40,Shrublands,94,40,Shrublands,94,7,Open Shrublands,7,Open Shrublands,2,Shrublands,1,Evergreen Needleleaf Vegetation,5,Shrub,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27324,GLOBE Observer App,22JDR975390,168467,-26.77,-51.025,930.3,-26.77035,-51.025147,929.4,9/20/19,2019-09-20T10:48:00,,,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,null,,null,,rejected,(source: camera),https://data.globe.gov/system/photos/2019/09/20/1211681/original.jpg,(source: camera),null,,null,,"Está garoando, que o solo encharcado",,,,,,,,17459532,Brazil Citizen Science,59513057,0,1,1,4,0,0.1,0,0,0,1,0,0,100,1/1/18,h13v11,1624,1066,22,Sparse Forests,96,9,Urban and Built-up Lands,255,20,Open Forests,96,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,9,Forest type changed (Climate-based change to forest class.)
27398,GLOBE Observer App,16SEJ420312,168990,39.1294,-86.5135,210.5,39.12896,-86.514083,210.2,9/24/19,2019-09-24T15:43:00,manual,,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,null,,null,,null,,https://data.globe.gov/system/photos/2019/09/24/1217039/original.jpg,(source: camera),null,,null,,Test data for SciStarter. Please do not use.,,,,,,,,17043304,United States of America Citizen Science,60168245,0,1,0,5,0,0.1,0,0,0,1,0,0,100,1/1/18,h11v05,208,693,22,Sparse Forests,73,9,Urban and Built-up Lands,255,20,Open Forests,73,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,9,Forest type changed (Climate-based change to forest class.)
27399,GLOBE Observer App,16SEJ429415,168991,39.222,-86.5027,192,39.221727,-86.503018,211.6,9/24/19,2019-09-24T15:46:00,manual,,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/09/24/1217040/original.jpg,(source: camera),null,,null,,null,,Test data for SciStarter. Please do not use.,,,,,,,,17043304,United States of America Citizen Science,60168245,0,1,0,5,0,0.1,0,0,0,0,0,0,0,1/1/18,h11v05,186,716,14,Deciduous Broadleaf Forests,99,10,Dense Forests,99,10,Dense Forests,99,4,Deciduous Broadleaf Forests,4,Deciduous Broadleaf Forests,6,Deciduous Broadleaf Forests,4,Deciduous Broadleaf Vegetation,4,Deciduous Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27485,GLOBE Observer App,18NVM011311,169390,5.7092,-75.8927,1186,5.708877,-75.893154,1189.5,9/27/19,2019-09-27T13:23:00,manual,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,null,,null,,https://data.globe.gov/system/photos/2019/09/27/1221358/original.jpg,(source: camera),null,,(none),,,,,,,,18069846,Colombia Citizen Science,60246538,0,1,0,5,0,0.1,0,0,0,0,1,0,10,1/1/18,h10v08,1029,1076,21,Open Forests,78,20,Open Forests,78,20,Open Forests,78,8,Woody Savannas,8,Woody Savannas,4,Savannas,2,Evergreen Broadleaf Vegetation,2,Evergreen Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27569,GLOBE Observer App,38TLK292296,64291,40,43,2714.8,39.999328,42.999147,2704.3,10/2/19,2019-10-02T17:47:00,manual,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,rejected,(source: library),null,,https://data.globe.gov/system/photos/2019/10/02/1227392/original.jpg,(source: library),null,,null,,null,,"Clouds became ticker since August and September 88 degrees in October global warming increased fish in river got larger from plant growth, it’s fall wearing tank tops and sun is very strong enough to tan, cannot sit in a car sun is beaming ! Soil is dry and flowers like rose just started to blossom!",,,,,,,,17043304,United States of America Citizen Science,53979467,0,1,1,4,0,0.1,0,0,0,0,0,0,0,1/1/18,h21v04,2399,705,31,Dense Herbaceous,98,30,Natural Herbceous,98,30,Grasslands,98,10,Grasslands,10,Grasslands,1,Grasslands,6,Annual Broadleaf Vegetation,6,Grass,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
24870,GLOBE Observer App,12TVT822640,159718,47.5296,-111.2356,1008.3,47.529182,-111.236477,1002.6,6/26/19,2019-06-26T18:27:00,automatic,65,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/06/26/1116655/original.jpg,"(source: app, (compassData.heading: 3.182861328125, compassData.horizon: 1.8875663355929504))",rejected,"(source: app, (compassData.heading: 93.650630235672, compassData.horizon: 3.63881308072024))",https://data.globe.gov/system/photos/2019/06/26/1116658/original.jpg,"(source: app, (compassData.heading: 183.27933502197266, compassData.horizon: 1.2559545211398557))",null,,No,,,,,,,,17043304,United States of America Citizen Science,57269759,0,2,1,3,0,0.2,0,0,0,0,1,0,10,1/1/18,h10v04,592,1174,32,Sparse Herbaceous,94,9,Urban and Built-up Lands,255,30,Grasslands,94,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,9,Forest type changed (Climate-based change to forest class.)
26984,GLOBE Observer App,16TGM475435,166716,41.905,-84.0157,251,41.904684,-84.016102,251.6,9/3/19,2019-09-03T17:38:00,automatic,65,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,rejected,(source: camera),rejected,(source: camera),rejected,(source: camera),https://data.globe.gov/system/photos/2019/09/03/1190370/original.jpg,(source: camera),rejected,(source: camera),https://data.globe.gov/system/photos/2019/09/03/1190372/original.jpg,(source: camera),(none),,,,,,,,17043304,United States of America Citizen Science,59524842,0,2,4,0,0,0.2,0,0,0,1,0,1,101,1/1/18,h11v04,1942,1793,22,Sparse Forests,78,20,Open Forests,78,20,Open Forests,78,9,Savannas,9,Savannas,4,Savannas,4,Deciduous Broadleaf Vegetation,4,Deciduous Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27006,GLOBE Observer App,22JGQ470503,166794,-27.5479,-48.4982,8.7,-27.548647,-48.498664,7.6,9/4/19,2019-09-04T17:38:00,automatic,65,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,null,,null,,https://data.globe.gov/system/photos/2019/09/04/1191521/original.jpg,"(source: app, (compassData.horizon: 56.14230696889731))",null,,null,,https://data.globe.gov/system/photos/2019/09/04/1191522/original.jpg,"(source: app, (compassData.horizon: 48.67632321981664))",(none),,,,,,,,17459532,Brazil Citizen Science,59542086,0,2,0,4,0,0.2,0,0,0,0,0,1,1,1/1/18,h13v11,1811,1680,22,Sparse Forests,95,20,Open Forests,95,20,Open Forests,95,9,Savannas,9,Savannas,4,Savannas,2,Evergreen Broadleaf Vegetation,2,Evergreen Broadleaf Trees,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27258,GLOBE Observer App,17TLG167880,155275,42.3233,-83.2234,184.5,42.322675,-83.224518,185.5,9/18/19,2019-09-18T23:09:00,automatic,65,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,https://data.globe.gov/system/photos/2019/09/18/1209184/original.jpg,"(source: app, (compassData.horizon: 89.02590591033088))",https://data.globe.gov/system/photos/2019/09/18/1209185/original.jpg,"(source: app, (compassData.horizon: -88.7342136764621))",rejected,"(source: app, (compassData.horizon: 40.706402323015766))",rejected,"(source: app, (compassData.horizon: 64.11714419287601))",rejected,"(source: app, (compassData.horizon: 31.06865271121736))",rejected,"(source: app, (compassData.horizon: -49.650711383775395))",(none),,,,,,,,18168140,University of Michigan-Dearborn,59579199,0,2,4,0,0,0.2,1,1,1,0,0,0,111000,1/1/18,h11v04,1842,2032,22,Sparse Forests,99,9,Urban and Built-up Lands,99,20,Open Forests,99,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27493,GLOBE Observer App,17TLG222691,103872,42.1547,-83.1512,175.7,42.153852,-83.152027,175,9/29/19,2019-09-29T20:21:00,automatic,65,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/09/29/1223739/original.jpg,"(source: app, (compassData.horizon: -1.912908306630058))",https://data.globe.gov/system/photos/2019/09/29/1223740/original.jpg,"(source: app, (compassData.horizon: -2.17803775624607))",null,,null,,(none),,,,,,,,13021519,Shumate Middle School,13021259,0,2,0,4,0,0.2,0,0,0,1,0,0,100,1/1/18,h11v04,1882,2005,22,Sparse Forests,87,9,Urban and Built-up Lands,255,20,Open Forests,87,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,9,Forest type changed (Climate-based change to forest class.)
27900,GLOBE Observer App,10SFH386694,171627,38.5631,-121.4083,12.9,38.562246,-121.409188,11.4,10/12/19,2019-10-12T21:27:00,automatic,65,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,https://data.globe.gov/system/photos/2019/10/12/1242964/original.jpg,"(source: app, (compassData.horizon: 66.4847000224096))",null,,null,,null,,https://data.globe.gov/system/photos/2019/10/12/1242963/original.jpg,"(source: app, (compassData.horizon: -8.369456552536747))",null,,(none),,,,,,,,17043304,United States of America Citizen Science,60326653,0,2,0,4,0,0.2,1,0,0,0,1,0,100010,1/1/18,h08v05,344,1216,31,Dense Herbaceous,86,9,Urban and Built-up Lands,99,30,Grasslands,86,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27993,GLOBE Observer App,12SWA114760,131049,32.3208,-110.8779,901.8,32.320788,-110.878885,897.8,10/14/19,2019-10-14T22:40:00,automatic,30,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,https://data.globe.gov/system/photos/2019/10/14/1248432/original.jpg,"(source: app, (compassData.horizon: 86.16809261575436))",null,,null,,null,,https://data.globe.gov/system/photos/2019/10/14/1248430/original.jpg,"(source: app, (compassData.horizon: -4.53328756951845))",null,,"High desert, suburban homes, 1 acre lots.",,,,,,,,17043304,United States of America Citizen Science,39370165,0,2,0,4,0,0.2,1,0,0,0,1,0,100010,1/1/18,h08v05,1843,1512,32,Sparse Herbaceous,87,30,Natural Herbceous,87,30,Grasslands,87,10,Grasslands,10,Grasslands,1,Grasslands,6,Annual Broadleaf Vegetation,6,Grass,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27703,GLOBE Observer App,34UEA488940,116375,50.4967,21.6882,149.9,50.49594,21.688033,148.6,10/8/19,2019-10-08T12:47:00,automatic,20,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/10/08/1234712/original.jpg,"(source: app, (compassData.horizon: -13.903750536814243))",https://data.globe.gov/system/photos/2019/10/08/1234713/original.jpg,"(source: app, (compassData.horizon: -15.60229732894193))",null,,null,,(none),,,,,,,,3324161,Cardinal Stefan Wyszyński Complex of Elementary School in Jadachy,3452982,0,2,0,4,0,0.2,0,0,0,1,0,0,100,1/1/18,h19v03,2280,911,31,Dense Herbaceous,81,30,Natural Herbceous,81,30,Grasslands,81,10,Grasslands,10,Grasslands,1,Grasslands,6,Annual Broadleaf Vegetation,6,Grass,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
27339,GLOBE Observer App,22JDR976380,168486,-26.7785,-51.0234,894,-26.779379,-51.024143,898.6,9/20/19,2019-09-20T14:58:00,automatic,19,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,https://data.globe.gov/system/photos/2019/09/20/1212035/original.jpg,"(source: app, (compassData.horizon: 82.94887230952801))",https://data.globe.gov/system/photos/2019/09/20/1212036/original.jpg,"(source: app, (compassData.horizon: -87.81874155371007))",null,,null,,null,,null,,Úmido e chuvoso,,,,,,,,17459532,Brazil Citizen Science,60041029,0,2,0,4,0,0.2,1,1,1,0,0,0,111000,1/1/18,h13v11,1626,1067,22,Sparse Forests,97,9,Urban and Built-up Lands,99,20,Open Forests,97,13,Urban and Build-up Lands,13,Urban and Build-up Lands,10,Urban and Built-up Lands,8,Urban and Built-up Lands,9,Urban and Built-up Lands,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)
25769,GLOBE Observer App,30UWB796980,162440,51.4283,-1.8546,158.9,51.427607,-1.855033,158.1,7/18/19,2019-07-18T09:31:00,automatic,16,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,null,,null,,https://data.globe.gov/system/photos/2019/07/18/1140644/original.jpg,"(source: app, (compassData.horizon: 0.3928271060142521))",https://data.globe.gov/system/photos/2019/07/18/1140647/original.jpg,"(source: app, (compassData.horizon: -7.050831970814031))",null,,null,,(none),,,,,,,,24126901,National Kinmen Senior High School,24127801,0,2,0,4,0,0.2,0,0,0,1,0,0,100,1/1/18,h17v03,2057,2122,31,Dense Herbaceous,98,36,Herbaceous Croplands,93,30,Grasslands,98,12,Croplands,12,Croplands,1,Grasslands,6,Annual Broadleaf Vegetation,7,Cereal Croplands,2,Land,0,Classified land (Has a classification label and is land according to the water mask.)